Fabbricati n. 83;;;;;;;;;
Immobile;Scheda_Patrimoniale;Cond.Giuridica;Indirizzo;Numero_Civico;Comune_Catastale;Foglio_Catastale;Particella_Catastale;Subalterno_Catastale;Tipologia
ABITAZIONE VIA PEDROLARA ;A/3 - ABITAZIONI ECONOMICHE ;Fabbricati Disponibili ;VIA PEDROLARA ;48;D004;17;146;0;Abitazione 
ABITAZIONE VIA VENEZIA ;A/3 - ABITAZIONI ECONOMICHE ;Fabbricati Disponibili ;VIA VENEZIA ;SN ;D004;10;359;0;Abitazione 
ALLOGGI DI EDILIZIA RESIDENZ. PUB. ;A/4 - ABITAZIONI POPOLARI SUB.1 ;Fabbricati Disponibili ;GARIBALDI GIUSEPPE, VIA ;SN ;D004;29;271;1;Abitazione 
ALLOGGI DI EDILIZIA RESIDENZ. PUB. ;A/4 - ABITAZIONI POPOLARI SUB.2 ;Fabbricati Disponibili ;GARIBALDI GIUSEPPE, VIA ;SN ;D004;29;271;2;Abitazione 
ALLOGGI DI EDILIZIA RESIDENZ. PUB. ;A/4 - ABITAZIONI POPOLARI SUB.6 ;Fabbricati Disponibili ;GARIBALDI GIUSEPPE, VIA ;SN ;D004;29;271;6;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.1 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;1;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.10 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;10;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.11 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;11;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.12 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;12;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.13 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;13;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.14 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;14;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB,15 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;15;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.16 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;16;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.17 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;17;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.18 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;18;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.19 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;19;Abitazione 
ALLOGGIO DI EDILIZIA RESID. PUBBLICA ;A/3 - ABITAZIONI ECONOMICHE SUB.2 ;Fabbricati Disponibili ;CA' TINTORI, VIA ;SN ;D004;18;392;2;Abitazione 
ALLOGGIO VIA VENEZIA ;A/3 - ABITAZIONI ECONOMICHE SUB .1 ;Fabbricati Disponibili ;VIA VENEZIA ;SN ;D004;10;360;1;Abitazione 
ALLOGGIO VIA VENEZIA ;A/3 - ABITAZIONI ECONOMICHE SUB.1 ;Fabbricati Disponibili ;VIA VENEZIA ;SN ;D004;10;363;1;Abitazione 
APPARTAMENTI EX SCUOLA ELEM.PASSANO ;A/3 - ABITAZIONI ECONOMICHE ;Fabbricati Disponibili ;VIA FLAMINIA CONCA ;86;D004;46;115;0;Abitazione 
ASILO NIDO VIA PUGLIE ;B/5 - SCUOLE E LABORATORI SCIENTIFICI ;Fabbricati Indisponibili ;VIA PUGLIE ;49;D004;31;78;0;Edificio scolastico (es.: scuola di ogni ordine e grado, universit�, scuola di formazione) 
BIBLIOTECA COMUNALE E BAR ;B/6 - BIBLIOTECHE, MUSEI, CIRCOLI RICR. ;Fabbricati Indisponibili ;VIA M.LUTHER KING ;nov-13;D004;29;322;2;Biblioteca, pinacoteca, museo, gallerie 
