Immobile;Scheda_Patrimoniale;Cond.Giuridica;Comune_Catastale;Foglio_Catastale;Particella_Catastale
F. 18-VERDE SP 31 ;VERDE PUBB. MAPP 1051 ;Terreni Indisponibili ;D004;18;1051
F. 18-VERDE SP 31 ;VERDE PUBB. MAPP 1053 ;Terreni Indisponibili ;D004;18;1053
F.1 PARCHEGGIO VIA AUSA LOC.CERASOLO AUSA ;AREA PARICELLA 295 ;Terreni Demaniali ;D004;1;799
F.1 PARCHEGGIO VIA EUROPA LOC. MULAZZANO ;AREA PARTICELLA 1226 ;Terreni Demaniali ;D004;34;1226
F.10-FRUSTOLI STRAD.S.ANDREA IN BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;10;386
F.10-FRUSTOLI STRAD.S.ANDREA IN BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;10;280
F.10-FRUSTOLI STRAD.S.ANDREA IN BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;10;281
F.10-PARCHEGGIO E RELITTO STRADALE VIA RAIBANO ;AREA PRTICELLA 397 ;Terreni Demaniali ;D004;10;397
F.10-PARCHEGGIO E RELITTO STRADALE VIA RAIBANO ;AREA PRTICELLA 398 ;Terreni Demaniali ;D004;10;398
F.10-PARCHEGGIO E RELITTO STRADALE VIA RAIBANO ;AREA PRTICELLA 399 ;Terreni Demaniali ;D004;10;399
F.10-PARCHEGGIO E RELITTO STRADALE VIA RAIBANO ;AREA PRTICELLA 400 ;Terreni Demaniali ;D004;10;400
F.10-PARCHEGGIO E RELITTO STRADALE VIA RAIBANO ;AREA PRTICELLA 402 ;Terreni Demaniali ;D004;10;402
F.10-PARCHEGGIO, AREA VERDE E RELIT.STRADALE VIA DELLA BADIA ;AREA PARTICELLA 370 ;Terreni Demaniali ;D004;10;370
F.10-PERTINENZE STRADALI S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;10;294
F.10-PERTINENZE STRADALI S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;10;295
F.10-PERTINENZE STRADALI S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;10;296
F.10-SCARPATE STRADALI VIA COLOMBARINA ;AREA PARTICELLA;Terreni Demaniali ;D004;10;220
F.10-SCARPATE STRADALI VIA COLOMBARINA ;AREA PARTICELLA;Terreni Demaniali ;D004;10;219
F.10-VERDE E PARCHEGGI VIA DEL GROFANO ;AREA PARTICELLA;Terreni Demaniali ;D004;10;345
F.10-VERDE E PARCHEGGI VIA DEL GROFANO ;AREA PARTICELLA;Terreni Demaniali ;D004;10;343
F.12 TERRENO VIA IL TORRENTE ;AREA PARTICELLA;Terreni Indisponibili ;D004;12;569
F.12 TERRENO VIA IL TORRENTE ;AREA PARTICELLA;Terreni Indisponibili ;D004;12;405
F.12-(GEMMANO)-AREA ACQUEDOTTO ;AREA PARTICELLA;Terreni Demaniali ;D961;12;421
F.12-AREA URBANA VIA PRIMO MAGGIO ;AREA PARTICELLA;Terreni Demaniali ;D004;12;486
F.12-MARCIAP.E PARK VIE I MAGGIO-AUSELLA ;AREA PARTICELLA;Terreni Demaniali ;D004;12;335
F.12-MARCIAP.E PARK VIE I MAGGIO-AUSELLA ;AREA PARTICELLA;Terreni Demaniali ;D004;12;333
F.12-MARCIAP.E PARK VIE I MAGGIO-AUSELLA ;AREA PARTICELLA;Terreni Demaniali ;D004;12;334
F.12-SCARPATA STRAD.VIE PEDRONE-M.OLIVO ;AREA PARTICELLA;Terreni Demaniali ;D004;12;95
F.12-VERDE E PARK PEEP VIA AUSELLA ;AREA PARTICELLA;Terreni Demaniali ;D004;12;315
F.12-VERDE E PARK PEEP VIA AUSELLA ;AREA PARTICELLA;Terreni Demaniali ;D004;12;317
F.13 PARCHEGGIO E STRADA VIA I MAGGIO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;1173
F.13.PARCHEGGIO VIA I MAGGIO ;AREA PARTICELLA 1057 ;Terreni Demaniali ;D004;13;1057
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;263
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;303
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;246
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;265
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;264
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;262
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;261
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;260
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;255
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;254
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;302
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;300
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;299
