tipostrada;descrizione;ubicazione;lunghezza;foglio;particella
VIA ;VIABILITA' COMUNALE ;CORIANO ;;;
VIA ;AGELLO ;MULAZZANO ;1100;;
STRADA ;ACCESSO CIMITERO DI PASSANO ;PASSANO ;500;;
STRADA ;ACCESSO CIMITERO S.ANDREA IN BESAN. ;SANT'ANDREA IN BESANIGO ;500;;
STRADA ;ACCESSO CIMITERO DI MONTETAURO ;MONTETAURO ;500;;
STRADA ;ACCESSO CIMITERO DI CERASOLO ;CERASOLO ;500;;
STRADA ;ACCESSO CIMITERO DI MULAZZANO ;MULAZZANO ;500;;
VIA ;ALIGHIERI DANTE ;CERASOLO ;100;;
VIA ;ARMELLINI CARLO ;CERASOLO ;2100;;
VIA ;ARLOTTI CESARE ;CORIANO ;500;;
VIA ;AUSELLA ;CERASOLO ;1700;12;606
VIA ;AUSELLA ;CERASOLO ;1700;12;604
VIA ;AVIANO ;S.ANDREA IN BESANIGO ;;;
VIA ;BACHELET VITTORIO ;CORIANO ;200;;
VIA ;BASTIONI ;MULAZZANO ;380;34;1140
VIA ;BASTIONI ;MULAZZANO ;380;34;1168
VIA ;BELLINI VINVENZO ;S.ANDREA IN BESANIGO ;220;;
VIA ;BERLINGUER ENRICO ;CORIANO ;300;;
VIA ;BOCCACCIO GIOVANNI ;CERASOLO ;350;;
VIA ;BRODOLINI GIACOMO ;CORIANO ;500;;
VIA ;BRUSCHETO ;S.ANDREA IN BESANIGO ;3350;;
VIA ;CA' CHIARZI ;CORIANO ;150;;
VIA ;CA' CIANCI ;CORIANO ;250;;
VIA ;CA' CIAVATTI ;CORIANO ;500;;
VIA ;CA' FABBRO ;PASSANO ;1300;;
VIA ;CA' GHIGI ;CORIANO ;300;;
VIA ;CA' RE ;CORIANO ;850;;
VIA ;CA' RIGHETTI ;CORIANO ;600;;
VIA ;CA' TINTORI ;CORIANO ;350;;
VIA ;CA' TOMMASSINI ;S.ANDREA IN BESANIGO ;280;;
VIA ;CA' TOMMASINI (VICINALE) ;S.ANDREA IN BESANIGO ;800;;
VIA ;CA' TURCHI ;PEDROLARA ;1100;;
VIA ;CA' TURCHI (VICINALE) ;PEDROLARA ;500;;
VIA ;CA' ZULLO ;PASSANO ;200;;
VIA ;CAMELUCCHIO ;PASSANO ;300;;
VIA ;CAMPO ;PASSANO ;1450;;
VIA ;CANALE ;MULAZZANO ;1500;;
VIA ;CANNETO ;CAVALLINO ;690;;
VIA ;CASSIANO ;S.ANDREA IN BESANIGO ;150;;
VIA ;CASTELLO ;PASSANO ;150;;
VIA ;CELLA ;OSPEDALETTO ;1000;;
VIA ;CELLA (VICINALE) ;OSPEDALETTO ;600;;
VIA ;CELLA ROSSA ;MONTETAURO ;200;;
VIA ;CHE GUEVARA ;OSPEDALETTO ;280;;
VIA ;CIAVATTI ARISTODEMO ;CERASOLO ;200;;
VIA ;CIAVATTI ARISTODEMO (VICINALE) ;CERASOLO ;400;;
VIA ;COLOMBARINA ;S.ANDREA IN BESANIGO ;1650;;
VIA ;COSTA GRANDE ;S.ANDREA IN BESANIGO ;650;;
VIA ;DALLA CHIESA ;CORIANO ;100;;
VIA ;DE GASPERI ALCIDE ;OSPEDALETTO ;300;;
VIA ;DEI CIPRESSI ;CORIANO ;200;;
VIA ;DEI MARTIRI ;OSPEDALETTO ;100;;
VIA ;DEL CARDELLINO ;S.ANDREA IN BESANIGO ;300;;
VIA ;DEL CASTELLO ;MULAZZANO ;100;;
VIA ;DEL FAGIANO ;VECCIANO ;490;;
VIA ;DEL GAROFANO ;S.ANDREA IN BESANIGO ;300;;
VIA ;DEL GELSO ;CERASOLO ;300;;
VIA ;DEL LAVORO ;PIAN DELLA PIEVE ;200;;
VIA ;DEL PETTIROSSO ;S.ANDREA IN BESANIGO ;500;;
VIA ;DEL SOLE ;CERASOLO ;210;;
VIA ;DELL'ALLODOLA ;S.ANDREA IN BESANIGO ;300;;
VIA ;DELL'OLMO ;CERASOLO ;700;;
VIA ;DELLA BADIA ;S.ANDREA IN BESANIGO ;1000;;
VIA ;DELLA BRIGLIA ;PASSANO ;900;;
VIA ;DELLA CANTINA ;CORIANO ;350;;
VIA ;DELLA CELLETTA ;S.ANDREA IN BESANIGO ;350;;
VIA ;DELLA CELLETTA (VICINALE) ;S.ANDREA IN BESANIGO ;700;;
VIA ;DELLA GROTTA ;CORIANO ;180;;
VIA ;DELLA LORETA ;VECCIANO ;200;;
VIA ;DELLA MARTELLA ;MULAZZANO ;;;
VIA ;DELLA REPUBBLICA ;S.ANDREA IN BESANIGO ;1900;;
PIAZZALE ;DELLA RESISTENZA ;CORIANO ;;;
VIA ;DELLE CANNIGGIE ;CORIANO ;10;;
